Timestamp,Open,High,Low,Close,Volume (BTC),Volume (Currency),Weighted Price
03/04/13 12:22,139.8,139.02162,139.01001,139.01001,3.77,523.52,139.01
03/04/13 12:23,139.01001,139.8,139.7,139.8,3.32,464.05,139.77
03/04/13 12:24,139.8,139.99,139.8,139.8,2.58,360.5,139.94
03/04/13 12:25,139.8,140.599,139.8,139.8,95.77,13422.19,140.15
03/04/13 12:26,139.8,140.599,139.8,140,6.27,880.08,140.32
03/04/13 12:27,140,140.59898,140,140.1,55.97,7836.49,140.01
03/04/13 12:28,140.1,140.599,140.1,140.1,82.85,11645.37,140.56
03/04/13 12:29,140.1,141,140.20001,140.945,57.09,8041.57,140.85
03/04/13 12:30,140.945,140.945,140.945,140.945,4.3,606.3,140.95
03/04/13 12:31,140.945,141,140.945,141,62.69,8838.52,140.99
03/04/13 12:32,141,141.9,141.09439,141.9,23.41,3315.62,141.63
03/04/13 12:33,141.9,141.9,141.9,141.9,4.17,591.9,141.9
03/04/13 12:34,141.9,141.9,141.00003,141.05492,6,850.92,141.84
03/04/13 12:35,141.05492,141.9,141.00003,141.00003,4.57,647.95,141.69
03/04/13 12:36,141.00003,141.88,141,141,32.51,4594.67,141.33
03/04/13 12:37,141,141.28,141,141.27999,36.02,5080.14,141.05
03/04/13 12:38,141.27999,141.83,141.01001,141.01001,2.25,318.93,141.66
03/04/13 12:39,141.01001,141.83,141.00001,141.00001,25.43,3595.46,141.4
03/04/13 12:40,141.00001,141.07997,141.07996,141.07997,1.33,187.5,141.08
03/04/13 12:41,141.07997,141.07999,141.001,141.07999,5.45,768.91,141.06
03/04/13 12:42,141.07999,141.83,141.07999,141.83,43.81,6209.3,141.73
03/04/13 12:43,141.83,141.83,141.09,141.09,6.05,858.64,141.83
03/04/13 12:44,141.09,141.79,141.08999,141.79,6.75,952.48,141.19
03/04/13 12:45,141.79,141.83,141.07997,141.83,140.52,19855.86,141.3
03/04/13 12:46,141.83,142,141.08097,141.85,146.6,20804.54,141.92
03/04/13 12:47,141.85,142,141.001,141.2088,276.38,39020.25,141.19
03/04/13 12:48,141.2088,141.96999,141.2088,141.2088,3.14,442.7,141.21
03/04/13 12:49,141.2088,141.89999,141.89999,141.89999,0.21,30,141.9
03/04/13 12:50,141.89999,141.12113,141.001,141.12113,12.61,1779.33,141.11
03/04/13 12:51,141.12113,141.89999,141.001,141.001,4.1,579.82,141.55
03/04/13 12:52,141.001,141.12117,141.001,141.001,18.4,2594.59,141
03/04/13 12:53,141.001,141.95,141.88999,141.95,6.5,922.51,141.93
03/04/13 12:54,141.95,141.95,141.05,141.05,5.25,743.07,141.44
03/04/13 12:55,141.05,141.95,141.05,141.2,38.34,5436.03,141.77
03/04/13 12:56,141.2,141.95,141.19999,141.95,82.03,11633.44,141.82
03/04/13 12:57,141.95,141.95,141,141,81.19,11456.72,141.11
03/04/13 12:58,141,141.08692,141,141,66.76,9412.85,141
03/04/13 12:59,141,141.9,141.019,141.7,48.13,6822.06,141.73
03/04/13 13:00,141.7,141.05296,141.05295,141.05295,10,1410.53,141.05
03/04/13 13:01,141.05295,141.69,141.1,141.69,61.6,8696.24,141.17
03/04/13 13:02,141.69,141.666,141.02761,141.666,8.64,1218.47,141.08
03/04/13 13:03,141.666,141.688,141,141,21.86,3096.84,141.64
03/04/13 13:04,141,141.7,141,141,19.23,2719.06,141.4
03/04/13 13:05,141,141.10429,141,141,7.01,988.42,141.01
03/04/13 13:06,141,141.69999,141.02763,141.69999,49.82,7059.1,141.7
03/04/13 13:08,141.69999,141.6,141.1043,141.1043,38.98,5520.08,141.6
03/04/13 13:09,141.1043,141.32,141.10429,141.10429,1.66,234.35,141.32
03/04/13 13:10,141.10429,141.6,141.03,141.32001,14.46,2046.52,141.5
03/04/13 13:13,141.32001,141.32001,141.32001,141.32001,0.11,14.93,141.32
03/04/13 14:11,141.32001,141.32001,141.32001,141.32001,0.46,64.41,141.32
03/04/13 15:01,141.32001,141.39,141.1,141.1,50.8,7180.48,141.34
03/04/13 15:02,141.1,141.6,141.1,141.6,38.44,5434.55,141.37
03/04/13 15:03,141.6,141.6,141.1,141.32001,29.57,4180,141.34
03/04/13 15:04,141.32001,141.6,141.1,141.17868,26.6,3758.28,141.3
03/04/13 15:05,141.17868,141.7,141.32001,141.32001,34.82,4931.79,141.62
03/04/13 15:06,141.32001,141.7,141.1,141.7,42.06,5951,141.49
03/04/13 15:07,141.7,141.6,141,141,271.55,38395,141.39
03/04/13 15:08,141,141,140.35679,140.35679,13.61,1917.81,140.9
03/04/13 15:09,140.35679,141.8,139.81113,139.81113,209.83,29585.91,141
03/04/13 15:10,139.81113,141.96,139.013,141.89,217.03,30316.29,139.68
03/04/13 15:11,141.89,141.89,139,141,134.8,18864.93,139.95
03/04/13 15:12,141,141,137.55,139.9068,149.8,20776.2,138.69
03/04/13 15:13,139.9068,137.55,137,137,127.03,17453.69,137.4
03/04/13 15:14,137,141.01,136.79,141.01,360.33,50279.16,139.54
03/04/13 15:15,141.01,141.01,136.77,139,512.97,70421.99,137.28
03/04/13 15:16,139,139,136.77,139,13.76,1882.24,136.8
03/04/13 15:17,139,139,139,139,0.01,1.39,139
03/04/13 15:18,139,139.9068,137.435,137.435,11.7,1619.96,138.46
03/04/13 15:19,137.435,136.77,136.27101,136.27101,302.02,41188.65,136.38
03/04/13 15:20,136.27101,140,136.27101,140,10.95,1499.61,136.95
03/04/13 15:21,140,140,136.27101,140,20.44,2849.32,139.4
03/04/13 15:23,140,140,136.27101,136.27101,115.47,15821.57,137.02
03/04/13 15:26,136.27101,140,140,140,0.01,1.4,140
03/04/13 15:27,140,138.58,136.27101,138.58,8.54,1165.75,136.55
03/04/13 15:28,138.58,138.58,138.03681,138.03681,39.71,5497.87,138.44
03/04/13 15:29,138.03681,137,137,137,60.72,8318.48,137
03/04/13 15:30,137,137.6496,136.27101,137.6496,10.93,1497.94,137
03/04/13 15:31,137.6496,138.6,136.27101,138.6,43.19,5971.73,138.27
03/04/13 15:32,138.6,139,136.27101,137.88344,29.55,4074.41,137.89
03/04/13 15:33,137.88344,139,136,136,53.32,7299.61,136.9
03/04/13 15:34,136,136,135.98862,135.98862,10.08,1370.99,135.99
03/04/13 15:35,135.98862,140.95,136.77,140.95,488.96,68348.58,139.78
03/04/13 15:36,140.95,141.5,135,135,636,89083.68,140.07
03/04/13 15:37,135,139.9,135,139.9,0.12,16.53,137.79
03/04/13 15:38,139.9,137.32001,132.575,132.575,569.19,76359.95,134.16
03/04/13 15:39,132.575,134.9073,130,130,488.07,63832.41,130.78
03/04/13 15:40,130,137,134.9073,136.271,19.01,2589.21,136.17
03/04/13 15:41,136.271,138,130,138,6.71,893.93,133.25
03/04/13 15:42,138,138,130,130,5.86,807.05,137.79
03/04/13 15:43,130,139.95,130,136.271,32.96,4426.41,134.3
03/04/13 15:44,136.271,139.95,131.86993,139.89,27.6,3720.84,134.82
03/04/13 15:45,139.89,139.89,131.86993,136.271,29.11,4027.09,138.33
03/04/13 15:46,136.271,139.89,137,137.10936,376.39,52649.53,139.88
03/04/13 15:47,137.10936,139.89,135,135,20.27,2787.53,137.5
03/04/13 15:48,135,139.89,135.98861,139.89,0.71,99.27,139.47
03/04/13 15:49,139.89,139.02372,137.4511,137.4511,2,275.63,138.15
03/04/13 15:50,137.4511,139.89,137.2,139.89,2.79,389.53,139.59
03/04/13 15:51,139.89,137.2,137.2,137.2,2.68,367.48,137.2
03/04/13 15:52,137.2,137.2,134,134,17.16,2316.97,135.05
03/04/13 15:53,134,134,131.86993,134,28.3,3739.77,132.14
03/04/13 15:54,134,133.83,130,133.83,50.21,6547.39,130.4
03/04/13 15:55,133.83,134,134,134,2.04,273.8,134
03/04/13 15:56,134,134,134,134,0.59,78.4,134
03/04/13 15:57,134,134,131.02001,134,36.59,4868.05,133.03
03/04/13 15:58,134,136,131,136,49,6564.49,133.98
03/04/13 15:59,136,136,132.5,135,6.53,881.41,135.07
03/04/13 16:01,135,136.39113,132,136,80.29,10697.94,133.23
03/04/13 16:02,136,136.45,135.1,136.45,16.37,2224.66,135.93
03/04/13 16:03,136.45,136.45,136.1,136.45,9.4,1281.16,136.34
03/04/13 16:04,136.45,136.45,135.1,135.1,71.53,9694.92,135.53
03/04/13 16:05,135.1,136.45,136.45,136.45,1.82,248.59,136.45
03/04/13 16:06,136.45,136.45,136.45,136.45,4.93,672.55,136.45
03/04/13 16:07,136.45,136,135.34,136,0.04,5.47,135.67
03/04/13 16:08,136,136.45,134.89949,134.89949,9.38,1271.95,135.6
03/04/13 16:10,134.89949,136.45,134.89949,134.89949,16.11,2179.25,135.28
03/04/13 16:11,134.89949,136.45,134,136.45,20.86,2822.94,135.31
03/04/13 16:12,136.45,136.95,134,135.32,135.66,18479.98,136.22
03/04/13 16:13,135.32,135.32,134,135.32,115.12,15526.78,134.87
03/04/13 16:19,135.32,137.15133,133.31272,137.15133,452.04,60882.61,134.68
03/04/13 16:20,137.15133,137.15133,136.45001,136.9788,8.48,1160.21,136.75
03/04/13 16:21,136.9788,137.3904,136,137.3904,72.7,9956.96,136.96
03/04/13 16:22,137.3904,137.3904,132.12,137.3904,294.72,39195.34,132.99
03/04/13 16:23,137.3904,136,132.00001,132.00001,126.05,16673.21,132.27
03/04/13 16:24,132.00001,136,132,136,28.02,3717.75,132.69
03/04/13 16:25,136,136,136,136,4.4,597.76,136
03/04/13 16:26,136,136,136,136,13.51,1837.2,136
03/04/13 16:27,136,135,135,135,7.24,977.44,135
03/04/13 16:28,135,135,134.1,134.1,7.29,980.71,134.55
03/04/13 16:29,134.1,134,132,133.14,108.17,14366.72,132.81
03/04/13 16:30,133.14,133.54,132,133.15513,66.54,8798.25,132.22
03/04/13 16:31,133.15513,133.54,132,132,10.45,1392.28,133.24
03/04/13 16:32,132,133.54,132,133.54,226.71,29981.7,132.25
03/04/13 16:33,133.54,134.54,132,132.01,136.44,18175.6,133.21
03/04/13 16:34,132.01,134.54,132.0145,132.0145,95.44,12657.28,132.62
03/04/13 16:35,132.0145,135,132.0145,133.99999,200.72,26803.57,133.54
03/04/13 16:36,133.99999,135,133.1322,135,75.55,10104.7,133.75
03/04/13 16:37,135,135,133.5,134.9,198.01,26717.21,134.93
03/04/13 16:39,134.9,135,133.503,134.9,71.26,9589.58,134.57
03/04/13 16:40,134.9,134.99,134,134,19.76,2658.48,134.55
03/04/13 16:41,134,135.26,134.001,134.98998,257.83,34810.67,135.01
03/04/13 16:42,134.98998,135.26,134,134,24.68,3320.28,134.53
03/04/13 16:43,134,135.259,132.333,134,66.54,8903.79,133.81
03/04/13 16:44,134,135,132.11,133.99896,239.46,31883.35,133.15
03/04/13 16:46,133.99896,133.999,133.9,133.9,33.75,4519.07,133.92
03/04/13 16:47,133.9,133.9,132.3572,133.9,36.41,4865.57,133.62
03/04/13 16:48,133.9,134,132.55,134,293.07,39255.89,133.95
03/04/13 16:49,134,134,132.551,132.551,39.38,5258.87,133.54
03/04/13 16:51,132.551,133.89999,132.8,133.89999,13.78,1835.35,133.18
03/04/13 16:52,133.89999,133.63,132.8,133.63,115.34,15383.41,133.37
03/04/13 16:53,133.63,133.63,133.63,133.63,2.26,301.36,133.63
03/04/13 16:54,133.63,133.63,132.8,133.63,109.75,14587.18,132.91
03/04/13 16:56,133.63,133.9,133,133,93.92,12513.67,133.24
03/04/13 16:57,133,134.1,133.89,134.1,208.13,27869.46,133.9
03/04/13 16:58,134.1,134.51049,134,134,140.39,18818.38,134.04
03/04/13 16:59,134,134.89,133.6301,133.6301,182.73,24491.5,134.03
03/04/13 17:00,133.6301,133.9,133,133.63,158.18,21055.83,133.11
03/04/13 17:01,133.63,133.9,133,133,91.21,12133.3,133.03
03/04/13 17:02,133,134.89,133.5,134.89,55.27,7444.94,134.7
03/04/13 17:03,134.89,133.6301,133.5,133.5,91.21,12177.24,133.51
03/04/13 17:04,133.5,136.39113,133.9,136.21,603.3,81799.82,135.59
03/04/13 17:05,136.21,136.4,136.21,136.21,36.48,4968.95,136.23
03/04/13 17:06,136.21,136.21,133.3,133.99896,249.12,33301.36,133.67
03/04/13 17:07,133.99896,134.21,133.3,133.9,111.1,14902.91,134.13
03/04/13 17:08,133.9,136.21,133.3,136.21,64.97,8728.35,134.35
03/04/13 17:09,136.21,136.21,133.3,136.199,141.44,18994.5,134.3
03/04/13 17:10,136.199,136.85,135.002,136.85,59.78,8138.48,136.13
03/04/13 17:11,136.85,136.95364,135.002,136.95364,60.53,8286.44,136.9
03/04/13 17:12,136.95364,138.1905,135.003,138.1905,388.54,53578.14,137.9
03/04/13 17:13,138.1905,138.1905,136.199,136.2,41.24,5690.1,137.98
03/04/13 17:14,136.2,138.1905,136.2,137.999,71.51,9841.64,137.63
03/04/13 17:15,137.999,137.999,137.20896,137.999,12.82,1761.69,137.42
03/04/13 17:16,137.999,137.999,137.5,137.999,8.32,1146.22,137.76
03/04/13 17:17,137.999,138,137.59704,138,4.92,678.75,137.99
03/04/13 17:18,138,138,138,138,3.44,474.94,138
03/04/13 17:19,138,138,137.51,137.51,3.81,526.19,137.99
03/04/13 17:20,137.51,137.95,137.5,137.95,17.29,2378.76,137.61
03/04/13 17:21,137.95,137.95,137.5,137.5148,17.15,2363.69,137.84
03/04/13 17:22,137.5148,138,137.5,137.5,62.81,8661.58,137.91
03/04/13 17:23,137.5,138,137.20896,137.5,190,26098.37,137.36
03/04/13 17:24,137.5,138,137.20896,138,75.83,10430.35,137.55
03/04/13 17:25,138,138.601,136.199,138.601,554.91,76300.63,137.5
03/04/13 17:26,138.601,138,137.211,137.97399,14.5,2001.49,137.99
03/04/13 17:27,137.97399,137.97399,137.97399,137.97399,3.51,484.59,137.97
03/04/13 17:28,137.97399,138.601,137.5,138,132.29,18246.55,137.93
03/04/13 17:29,138,138.601,138.601,138.601,11.75,1629.21,138.6
03/04/13 17:31,138.601,138.788,138,138.601,90.56,12551.95,138.6
03/04/13 17:32,138.601,138.777,138,138,31.85,4414.93,138.63
03/04/13 17:33,138,138.8,138,138,294.47,40819.7,138.62
03/04/13 17:34,138,138.8,138,138.8,77.25,10713.01,138.68
03/04/13 17:35,138.8,138.8,138.78,138.78,60.8,8437.29,138.78
03/04/13 17:36,138.78,138.8,138.2,138.60101,68.68,9514.24,138.53
03/04/13 17:37,138.60101,138.60101,138.55,138.60101,6.3,873.64,138.6
03/04/13 17:38,138.60101,138.8,138.55,138.8,56.54,7842.73,138.72
03/04/13 17:40,138.8,138.8,138.78,138.8,0.47,65.73,138.79
03/04/13 17:41,138.8,138.8,138.78,138.8,6.45,895.4,138.8
03/04/13 17:42,138.8,138.8,138.8,138.8,2.75,382.01,138.8
03/04/13 17:43,138.8,138.8,137.53,137.53,314.43,43396.57,138.02
03/04/13 17:44,137.53,138.8,137.4,138.8,119.64,16598.06,138.74
03/04/13 17:45,138.8,138.78,138.78,138.78,0.72,100.17,138.78
03/04/13 17:46,138.78,138.9,137.60001,138.8,196.74,27279.15,138.66
03/04/13 17:47,138.8,138.799,136,138.799,1031.11,140579.17,136.34
03/04/13 17:48,138.799,138.799,138.4,138.78,4.86,673.78,138.71
03/04/13 17:49,138.78,138.79,138.601,138.79,14.26,1976.7,138.61
03/04/13 17:51,138.79,138.79,138,138,141.96,19669.27,138.55
03/04/13 17:52,138,138,136.331,138,46.33,6359.35,137.27
03/04/13 17:53,138,137.999,137.60001,137.60001,4.01,551.78,137.6
03/04/13 17:54,137.60001,137.899,137.899,137.899,3.65,503.58,137.9
03/04/13 17:55,137.899,137.69,136.60102,137.69,24.5,3347.65,136.64
03/04/13 17:56,137.69,137.899,136.60104,137.73006,8.8,1207.48,137.27
03/04/13 17:57,137.73006,138,136.60102,138,16.07,2207.74,137.36
03/04/13 17:58,138,138.29999,138,138.29999,6.55,904.39,138.07
03/04/13 17:59,138.29999,138.29999,136.60104,136.60104,1.27,175.71,138.04
03/04/13 18:00,136.60104,137.99,137.69,137.99,22.02,3038.86,137.99
03/04/13 18:01,137.99,137.99,137.99,137.99,1,137.99,137.99
03/04/13 18:02,137.99,138.3,137.76,138.3,14.87,2052.45,138.06
03/04/13 18:03,138.3,138.7,138.15415,138.15415,155.42,21547.18,138.64
03/04/13 18:04,138.15415,138,137.76,137.76,6.7,922.97,137.77
03/04/13 18:05,137.76,138,137.1,138,6.37,877.94,137.86
03/04/13 18:06,138,138,138,138,11.03,1522.39,138
03/04/13 18:07,138,138,137.77,137.77,4.56,628.8,137.95
03/04/13 18:08,137.77,138,138,138,0.35,48.42,138
03/04/13 18:09,138,138,137.1,138,107.96,14822.3,137.3
03/04/13 18:10,138,138,137.7,137.7,14.78,2037.58,137.81
03/04/13 18:11,137.7,138,137.1,138,29.32,4040.81,137.82
03/04/13 18:12,138,138,137.8,138,5.39,743.56,137.99
03/04/13 18:13,138,138,137.1,137.98,25.78,3548.34,137.65
03/04/13 18:14,137.98,138,137.2,137.2,16,2201.01,137.57
03/04/13 18:15,137.2,138,137.2,137.8,61.9,8538.1,137.93
03/04/13 18:16,137.8,137.8,137.00001,137.00001,166.49,22846.21,137.22
03/04/13 18:17,137.00001,137.46,136.60304,137,267.97,36716.93,137.02
03/04/13 18:18,137,137,136.60204,136.7,31.17,4263.42,136.8
03/04/13 18:20,136.7,136.7,135.33,135.33,288.82,39388.44,136.38
03/04/13 18:21,135.33,136,135.02,135.5,24.68,3345.44,135.53
03/04/13 18:22,135.5,136,134.79,134.79,221.35,29889.95,135.04
03/04/13 18:23,134.79,134.7777,133.2,134,544.13,72995,134.15
03/04/13 18:24,134,134,133.01,134,110.32,14684.96,133.12
03/04/13 18:25,134,134,133.01,134,38.43,5122.34,133.3
03/04/13 18:26,134,134,133.33,134,6,803.27,133.93
03/04/13 18:27,134,134,133,134,233.86,31156.48,133.23
03/04/13 18:28,134,134.999,134,134,12.6,1690.8,134.15
03/04/13 18:29,134,135.84774,134,134,15.89,2131.39,134.16
03/04/13 18:30,134,136.4,135.84774,136.4,1.41,192.22,136.28
03/04/13 18:31,136.4,136.4,134.999,134.999,15.52,2115.19,136.32
03/04/13 18:32,134.999,136.399,134.6,136.399,6.37,867.75,136.28
03/04/13 18:33,136.399,136.399,136.399,136.399,0.7,95.79,136.4
03/04/13 18:34,136.399,136.4,134.6,135.61,22.76,3098.82,136.15
03/04/13 18:35,135.61,136.331,134.51,136.331,19.35,2622.93,135.56
03/04/13 18:36,136.331,136.331,134.1,135.83155,54.25,7333.88,135.2
03/04/13 18:37,135.83155,136.2,134.151,135.83055,36.42,4945.44,135.79
03/04/13 18:38,135.83055,136.2,134.101,136,60.71,8240.34,135.73
03/04/13 18:39,136,136.00435,133.7,135.789,70.68,9519.66,134.69
03/04/13 18:40,135.789,135.789,133.987,135.789,3.08,416.41,135.3
03/04/13 18:41,135.789,135.788,133.00001,133.00001,206.48,27555.11,133.45
03/04/13 18:42,133.00001,134.49999,132.7,134.49999,203.64,27147.46,133.31
03/04/13 18:43,134.49999,134.49999,133.2,134.42278,23.43,3133.72,133.72
03/04/13 18:44,134.42278,134.42278,133.5,134.0132,9.2,1235.55,134.32
03/04/13 18:45,134.0132,134,132.7,134,103.65,13768.35,132.84
03/04/13 18:46,134,134,132.7,134,8.14,1088.6,133.79
03/04/13 18:47,134,134,132.7,134,95.63,12718.84,132.99
03/04/13 18:48,134,134,132.00006,132.00006,96.7,12797.61,132.35
03/04/13 18:49,132.00006,133.75,131,133,355.97,46822.42,131.54
03/04/13 18:50,133,133.75,131,132,99.11,13141.66,132.6
03/04/13 18:51,132,133.75,130.86938,130.86938,142.84,18772.57,131.42
03/04/13 18:52,130.86938,133.75,128.72285,128.72285,1003.2,130456.41,130.04
03/04/13 18:53,128.72285,128.72285,126,126,845.59,107526.16,127.16
03/04/13 18:54,126,126,125,125,1145.36,143422.97,125.22
03/04/13 18:55,125,125,124,125,297.68,37128.41,124.73
03/04/13 18:56,125,125,120.31,125,1094.45,133713.72,122.17
03/04/13 18:57,125,131.61,120,125.125,509.9,63159.01,123.86
03/04/13 18:58,125.125,127,116.2,127,1350.61,160950.4,119.17
03/04/13 18:59,127,127,115.123,127,424.27,49465.29,116.59
03/04/13 19:00,127,127,115.1,126.69254,89.61,10414.67,116.22
03/04/13 19:01,126.69254,127,115.01,115.01,87.1,10187.37,116.96
03/04/13 19:02,115.01,120,120,120,56.59,6790.44,120
03/04/13 19:03,120,132.10414,116,132.10414,190.54,23541.98,123.55
03/04/13 19:04,132.10414,133.4,117.123,117.123,133.39,16472.2,123.48
03/04/13 19:05,117.123,125,117.123,121.81593,23.82,2923.22,122.72
03/04/13 19:06,121.81593,125,117.123,123.7767,14.57,1764.01,121.07
03/04/13 19:07,123.7767,125,117.123,120,27.47,3339.09,121.56
03/04/13 19:08,120,120,117.7,120,3.47,413.26,119.26
03/04/13 19:09,120,120,117.7,120,27.31,3277.21,120
03/04/13 19:10,120,120,117,120,63.86,7578.89,118.69
03/04/13 19:11,120,125,117,124,180.8,22038.75,121.89
03/04/13 19:12,124,125,118,125,57.3,7101.72,123.93
03/04/13 19:13,125,125.115,124,124,8.89,1110.85,125.02
03/04/13 19:14,124,124.4259,121.12,124.4259,2.39,293.78,122.94
03/04/13 19:15,124.4259,124.4259,122.50272,122.50272,3.96,490.44,123.91
03/04/13 19:16,122.50272,124,124,124,82.47,10226.51,124
03/04/13 19:17,124,124,122.50272,123.43643,1.58,194.69,123.04
03/04/13 19:18,123.43643,124,124,124,68.39,8480.71,124
03/04/13 19:19,124,124,122,124,48.55,6012.7,123.84
03/04/13 19:20,124,124.9899,120,124.9899,219.58,26707.37,121.63
03/04/13 19:21,124.9899,127,120,125.60528,37.86,4623.11,122.12
03/04/13 19:22,125.60528,127.67,125.60528,125.60528,15.96,2020.18,126.56
03/04/13 19:23,125.60528,127.67,125,127.67,35.39,4437.39,125.37
03/04/13 19:24,127.67,127.67,125,126,22.86,2903.77,127
03/04/13 19:25,126,126,125,125,68.73,8609.99,125.28
03/04/13 19:26,125,125,125,125,100.25,12530.69,125
03/04/13 19:27,125,129.89,124.62312,129.89,115.24,14714.65,127.69
03/04/13 19:28,129.89,130,125.1147,130,247.82,32089.11,129.48
03/04/13 19:29,130,130,126,129.5,89.07,11242.93,126.23
03/04/13 19:30,129.5,129.5,127,128,5.01,641.68,128.08
03/04/13 19:31,128,128,127,128,40.04,5113.53,127.73
03/04/13 19:32,128,128,128,128,15.37,1966.89,128
03/04/13 19:33,128,130,127,129.9,219.55,28013.43,127.59
03/04/13 19:53,129.9,130,129,129.9,216.4,28124.14,129.96
03/04/13 19:54,129.9,129.9,129,129,15.78,2039.2,129.23
03/04/13 19:55,129,129.9,129,129,4.83,624.73,129.28
03/04/13 19:56,129,129.9,129,129.9,124.99,16125.14,129.01
03/04/13 19:57,129.9,129.9,129.9,129.9,16.09,2089.45,129.9
03/04/13 19:59,129.9,129.9,129.9,129.9,12.52,1626.35,129.9
03/04/13 20:00,129.9,129.9,129.9,129.9,4.62,600,129.9
03/04/13 20:01,129.9,129.002,127.71,127.71,56.53,7285.09,128.88
03/04/13 20:03,127.71,127.19731,127,127,82.88,10541.73,127.19
03/04/13 20:05,127,127.19731,127,127.19731,31.65,4022.69,127.1
03/04/13 20:06,127.19731,127.88,127,127.88,129.9,16508.6,127.09
03/04/13 20:07,127.88,127.71,127,127,59.43,7551.43,127.07
03/04/13 20:08,127,127.5,127,127.5,66.07,8401.08,127.16
03/04/13 20:09,127.5,127.5,127,127,34.15,4342.88,127.17
03/04/13 20:10,127,128,127,128,125.74,15984.44,127.13
03/04/13 20:11,128,128,127,128,54.5,6941.49,127.36
03/04/13 20:12,128,128,127,127.01,153.92,19670.25,127.8
03/04/13 20:13,127.01,128.9,127,127,3.69,472.48,128.17
03/04/13 20:14,127,128.9778,126,128.9768,97.2,12327.8,126.83
03/04/13 20:15,128.9768,128.9768,126,126,99.35,12578.66,126.61
03/04/13 20:16,126,128,126,127.999,42.21,5349.87,126.75
03/04/13 20:17,127.999,128,126,128,6.56,831.65,126.75
03/04/13 20:20,128,127.999,126,127.999,29.24,3705.02,126.7
03/04/13 20:21,127.999,127.999,127.999,127.999,0.95,121.37,128
03/04/13 20:22,127.999,128,126,126,45.8,5802.35,126.68
03/04/13 20:23,126,126.1,126,126.1,42.43,5346.31,126
03/04/13 20:24,126.1,126.9,126.1,126.1,4.45,562.39,126.28
03/04/13 20:25,126.1,126.1,126,126.1,12.31,1551.97,126.06
03/04/13 20:26,126.1,128,126,128,20.8,2629.24,126.4
03/04/13 20:27,128,128,125.5,125.5,99.68,12560.3,126.01
03/04/13 20:28,125.5,126,125.2,125.2,23.71,2977.35,125.57
03/04/13 20:29,125.2,126,125.5,126,14.38,1806.63,125.62
03/04/13 20:30,126,126,125.2,126,22.94,2876.19,125.38
03/04/13 20:31,126,126,125.1,126,36.32,4550.6,125.3
03/04/13 20:32,126,126,125.1,125.1,25.61,3214.83,125.53
03/04/13 20:33,125.1,125.21,120,120,1688.55,205145.02,121.49
03/04/13 20:34,120,126,115.01,115.01,1832.84,214206.05,116.87
03/04/13 20:35,115.01,115.01,114.37229,115,385.67,44341.98,114.97
03/04/13 20:36,115,125,114.37229,125,158.67,18286.97,115.25
03/04/13 20:37,125,125,119.13015,120,51.22,6219.12,121.41
03/04/13 20:38,120,120,115.111,119.13,382.12,44182.87,115.63
03/04/13 20:39,119.13,120,115,119,101.91,11772.83,115.52
03/04/13 20:40,119,119,115.00001,115.11099,54.63,6437.79,117.84
03/04/13 20:41,115.11099,118.999,115,115.11,48.01,5557.23,115.75
03/04/13 20:42,115.11,119,115.11,115.19999,109.3,12649.37,115.73
03/04/13 20:43,115.19999,125,115,115.19,706.71,84121.01,119.03
03/04/13 20:44,115.19,119.7641,115.19999,118.8,2.92,337,115.61
03/04/13 20:45,118.8,118,116,116,123.9,14399.43,116.22
03/04/13 20:46,116,124,116,116.5,137.93,16366.16,118.66
03/04/13 20:47,116.5,122,117,117,188.33,22403.59,118.96
03/04/13 20:48,117,119.999,116,118.00003,212.1,24849.95,117.16
03/04/13 20:49,118.00003,119.76542,117.01,119.76542,137.77,16284.99,118.2
03/04/13 20:50,119.76542,120,117,118,212.06,24884.67,117.35
03/04/13 20:51,118,119.8,117,118.449,327.49,38716,118.22
03/04/13 20:52,118.449,118.449,116.801,118.39,141.05,16662.98,118.13
03/04/13 20:53,118.39,118.3,118,118.3,325.06,38437.33,118.25
03/04/13 20:54,118.3,118.25,117.11,117.11,67.23,7917.34,117.76
03/04/13 20:55,117.11,118.249,115.2,117,666.87,77521.64,116.25
03/04/13 20:56,117,116.74864,115.1,116.74864,480.56,55346.47,115.17
03/04/13 20:57,116.74864,117.112,115.2,117.11,16.11,1885.18,117.01
03/04/13 20:58,117.11,118.39,115.1,115.1,214.64,25322.42,117.97
03/04/13 20:59,115.1,118.39,115,116.88,495.72,57055.11,115.09
03/04/13 21:00,116.88,116.88,115.1,116.88,48.89,5676.2,116.1
03/04/13 21:01,116.88,118.39,115.05,118.249,897.67,105950.96,118.03
03/04/13 21:02,118.249,118.249,115.1,117.11,150.48,17398.31,115.62
03/04/13 21:03,117.11,118,115.3,118,163.39,19137.6,117.13
03/04/13 21:04,118,117.11,115.05,117.11,107.85,12432.25,115.27
03/04/13 21:05,117.11,117.11,116,117,27.79,3235.99,116.45
03/04/13 21:06,117,117.11,115.101,117.11,229.1,26564.8,115.95
03/04/13 21:07,117.11,117.11,115.1,117.11,158.87,18496.36,116.42
03/04/13 21:08,117.11,117,115.102,115.2,36.58,4229.81,115.64
03/04/13 21:09,115.2,115.2,115.1,115.1,18.83,2167.78,115.12
03/04/13 21:10,115.1,116.889,115.19999,116.889,8.9,1034.54,116.2
03/04/13 21:11,116.889,116.889,115.1,115.1,67.62,7854.3,116.16
